"148938","1"
"138806","1"
"103490","1"
"133547","1"
"72719","3"
"104463","1"
"148936","2"
"137665","2"
"165110","1"
"72721","2"
"63888","2"
"136556","25"
"100894","1"
"100811","2"
"49187","1"
"66191","1"
"88198","1"
"138873","2"
"71317","1"
"103513","1"
"71228","1"
"148967","1"
"87102","1"
"100786","2"
"87345","3"
"88101","1"
"100862","2"
"72800","5"
"88285","1"
"63979","2"
"72584","1"
"202406","1"
"75519","2"
"87970","2"
"148939","1"
"138780","1"
"74716","3"
"88262","1"
"63982","1"
"127823","21"
"79516","1"
"133556","2"
"100893","1"
"71516","6"
"100773","3"
"100810","1"
"86848","1"
"81774","2"
"136563","50"
"136566","25"
"86897","1"
"137689","1"
"71436","2"
"70966","1"
"127822","23"
"88140","5"
"30052","2"
"49176","1"
"84370","1"
"71071","14"
"75498","1"
"84084","1"
"63889","1"
"100798","1"
"100795","1"
"51266","1"
"148888","1"
"87353","2"
"202376","1"
"138752","1"
"141485","1"
"72508","14"
"134916","1"
"88186","1"
"79556","3"
"138807","1"
"88227","1"
"87705","1"
"137709","1"
"137690","2"
"104335","1"
"84425","7"
"87524","15"
"21827","1"
"138779","1"
"81866","1"
"86867","1"
"100830","1"
"88093","1"
"136564","50"
"138810","1"
"86901","1"
"92592","2"
"88142","7"
"71564","11"
"138906","1"
"100850","1"
"70736","25"
"127825","13"
"136959","2"
"75485","1"
"138854","1"
"37650","1"
"148525","1"
"87716","1"
"88289","11"
"66264","1"
"138782","1"
"21569","1"
"138703","1"
"138803","1"
"84177","1"
"66463","1"
"88055","2"
"63945","1"
"148749","1"
"148892","1"
"73817","1"
"63981","3"
"66253","1"
"100779","1"
"72547","3"
"103445","1"
"66276","1"
"83762","1"
"136573","3"
"148927","1"
"66439","1"
"79677","16"
"100809","2"
"72751","12"
"74746","1"
"178218","1"
"138800","1"
"138905","1"
"88183","13"
"138796","1"
"54296","1"
"50504","1"
"66282","1"
"133548","1"
"136565","6"
"88062","1"
"88257","1"
"72714","3"
"141488","1"
"84340","1"
"26679","3"
"100796","1"
"72825","2"
"138808","1"
"103491","1"
"88146","1"
"17804","4"
"165089","1"
"72657","2"
"87723","2"
"148787","1"
"72717","7"
"72496","1"
"63980","3"
"100846","1"
"70946","1"
"87344","1"
"100770","2"
"73080","4"
"138698","1"
"100852","1"
"141476","2"
"136974","1"
"66216","1"
"26680","1"
"72537","2"
"26073","1"
"63886","3"
"49208","1"
"84041","1"
"136939","1"
"73054","11"
"66251","1"
"78154","1"
"71520","3"
"49177","1"
"165088","1"
"100842","2"
"26067","2"
"72244","1"
"136571","50"
"63887","3"
"202413","1"
"72709","8"
"120413","1"
"202400","1"
"87958","1"
"148924","1"
"88258","1"
"88053","4"
"71226","12"
"136572","3"
"35028","2"
"74393","1"
"180041","8"
"87336","1"
"88070","1"
"35160","2"
"202420","1"
"70270","1"
"100855","1"
"86845","1"
"103446","8"
"71521","5"
"88154","1"
"100791","1"
"87582","7"
"72919","5"
"100867","1"
"72718","9"
"137692","1"
"74113","1"
"63967","1"
"148918","1"
"87331","1"
"88100","1"
"88059","1"
"88189","1"
"100771","2"
"138798","1"
"88260","1"
"74718","5"
"52038","1"
"133552","1"
"88178","1"
"63957","1"
"17803","15"
"79637","2"
"63942","1"
"63891","1"
"202423","1"
"100807","2"
"120433","1"
"87708","1"
"136562","25"
"66211","1"
"63943","1"
"63890","2"
"66495","1"
"66199","1"
"86827","1"
"72812","1"
"84146","2"
"86846","1"
"66283","1"
"133543","1"
"64627","3"
"21688","1"
"14737","13"
"14714","1"
"64630","1"
"64634","1"
"160468","10"
"21192","1"
"14736","2"
"109492","20"
"14706","11"
"14735","6"
"165008","9"
"13063","50"
"180530","1"
"164977","1"
"13905","2"
"18098","4"
"10178","25"
"26979","2"
"60473","2"
"165002","5"
"164976","11"
"165752","1"
"164999","1"
"148520","1"
"164986","1"
"164985","10"
"180617","2"
"184110","1"
"164979","1"
"12567","50"
"165006","1"
"15955","1"
"200343","3"
"59944","1"
"165012","1"
"13915","25"
